"Date","Title","Course","Faculty","Location"
"05/07/2020 - 8:00pm","UPMC Eye Center Grand Rounds - Plastics Service - Dr. Erika Massicotte","Grand Rounds","","Virtual Conference"
"06/25/2020 - 8:00pm","UPMC Eye Center Grand Rounds - Cornea Service - Dr. Margaret Pollard","Grand Rounds","","Virtual Conference"
"05/21/2020 - 8:00pm","UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Jamilia Hiasat","Grand Rounds","Dr. Jamilia Hiasat","Virtual Conference"
"06/11/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 2 - June 11, 2020","Grand Rounds","","Virtual Conference"
"05/26/2017 - 7:00am","UPMC Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Somya Chowdhary, MD","BST S120"
"06/18/2020 - 8:00pm","UPMC Eye Center - Vision Research Day - Part 3 - June 18, 2020","Grand Rounds","","Virtual Conference"
"08/21/2015 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Faizan Pathan, MD, Joseph Martel, MD","**BST S100  **"
"09/04/2015 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Morgan Fedorchak, PhD, Bo Wang","BST S120"
"09/25/2015 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Kate Davoli","BST S120"
"09/04/2020 - 7:00am","UPMC Eye Center Grand Rounds - Cornea Service","Grand Rounds","Dr. Mammen","Virtual"
"06/30/2017 - 7:00am","UPMC Grand Rounds:  Guest Speaker","Grand Rounds","Yi Ning Strube , MD, MS, FRCSC","BST S120"
"09/18/2020 - 7:00am","UPMC Eye Center Grand Rounds-Neuro Service- Dr. Jennifer Adeghate","Grand Rounds","Dr. Zayden","Vitual"
"10/23/2015 - 7:00am","No Grand Rounds","Grand Rounds","",""
"09/25/2020 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Polat","Virtual"
"12/11/2015 - 7:00am","UPMC Eye Center Grand Rounds-Special Guest Speaker","Grand Rounds","Matthew Pihlblad, MD","BST S 120"
"10/09/2020 - 7:00am","Cancelled - UPMC Eye Center Grand Rounds-POS Guest Speaker - No Grand Rounds Session","Grand Rounds","",""
"01/22/2016 - 7:00am","UPMC Eye Center Grand Rounds - Neuro-Ophthalmology","Grand Rounds","Luis Gonzalez, MD, Ellen Mitchell, MD","BST S 120"
"02/12/2016 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma","Grand Rounds","Dante Sorrentino, MD, Julia Polat, MD","BST S 120"
"02/26/2016 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","Joe Vojtko, DO, Jake Waxman, MD, PhD","BST S 120"
"04/01/2016 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Luis Gonzalez, MD, Ken Nischal, MD","BST S 120"
"04/15/2016 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Ophthalmology","Grand Rounds","Dante Sorrentino, MD, Jake Waxman, MD, PhD","BST S 120"
"06/02/2017 - 7:00am","UPMC Grand Rounds - Cornea","Grand Rounds","Steven Kane, MD","BST S 120"
"03/06/2020 - 7:00am","UPMC Eye Center Grand Rounds-Retina Service- Dr. Zachary Koretz","Grand Rounds","Dr. Chhablani","BST S120"
"03/03/2017 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Joseph Martel, MD, Kip Kinchington, PhD","BST S120"
"05/19/2017 - 7:45am","UPMC Grand Rounds - Special Guest","Grand Rounds","Marie-Hélène Errera, MD, PhD","BST S 120"
"06/23/2017 - 7:00am","UPMC Grand Rounds - Retina","Grand Rounds","Mallika Doss, MD","BST S120"
"01/13/2017 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker","Grand Rounds","Akshar Abbott, MD","BST S 120"
"02/17/2017 - 7:00am","UPMC Presents: Papers to Practice","Grand Rounds","Ladan Espandar, MD, Kim Brothers, PhD","BST S120"
"10/04/2017 - 8:00am","Adaptive Optics Imaging Rounds","Imaging","Ethan Rossi, PhD","9th Floor Conference Room, Rm 936"
"10/18/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/22/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/28/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/23/2018 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"06/07/2017 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"11/14/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/28/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Joseph Martel","9th Floor Conference Room"
"01/09/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"03/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/17/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/29/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/23/2017 - 6:30pm","Retinal Imaging Conference - Special Event","Imaging","José-Alain Sahel, MD, Andrew Eller, MD","BST 123"
"12/27/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"11/01/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"12/13/2017 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/09/2018 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"05/24/2017 - 8:00am","Retina Imaging Conference","Imaging","Joseph Martel, MD","9th Floor Conference Room"
"10/17/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"12/12/2018 - 8:00am","Retina Imaging Conference","Imaging","Dr. Joseph Martel","9th Floor Conference Room"
"01/23/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/20/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/03/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/15/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/26/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"06/11/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"08/13/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"10/08/2019 - 6:00pm","Cancelled- Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"05/14/2019 - 6:30pm","Retina Imaging Case Conference","Journal Club","Dr.Eller","EEI 520"
"10/13/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"11/10/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"02/09/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"04/13/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"06/08/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"08/08/2017 - 5:30pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"12/19/2017 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"08/09/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","BST S 120"
"03/20/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"11/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"01/10/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"04/24/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Edwin Jackson","9th floor conference room"
"03/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"05/09/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"07/11/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"09/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"11/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"07/12/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"11/12/2019 - 6:30pm","Retina Case Conference","Journal Club","Andrew Eller, MD, Jose-Alain Sahel, MD","5th floor EEI boardroom (520)"
"09/21/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"11/16/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"06/21/2017 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"06/05/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Martel","9th Floor Conference Room"
"08/18/2015 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"04/14/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual Conference"
"01/11/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"03/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"05/10/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"01/23/2018 - 6:00pm","Retina Journal Club","Journal Club","Dr. Doss","9th floor conference room"
"09/14/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"11/09/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"03/19/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"04/09/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"07/16/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"09/24/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"12/10/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"09/08/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"12/08/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"01/12/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"03/09/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"05/11/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"09/14/2020 - 6:00pm","Galucoma Journal Club","Journal Club","Dr. Conner, Dr. Ullah","Virtual"
"06/21/2016 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"01/26/2016 - 6:00pm","Retina Journal Club","Journal Club","Dr. Trichonas","9th floor conference room"
"10/11/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"12/13/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"02/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"04/11/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"06/13/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"08/08/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"10/10/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"12/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"08/14/2018 - 5:30pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"01/14/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"09/26/2017 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"10/19/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"02/15/2017 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"07/13/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"11/08/2018 - 6:30pm","Retina Case Conference","Journal Club","Andrew Eller, MD, Jose-Alain Sahel, MD","BST S 120"
"09/15/2015 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"05/12/2020 - 7:00am","Guest Lecture - Dr. Michael Klaper - Plant-based Nutrition & Diabetic Retinopathy","Journal Club","Dr. Michael Klaper","Virtual Conference"
"02/08/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"04/12/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"06/14/2022 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"02/19/2018 - 6:00pm","Retina Journal Club","Journal Club","Mallika Doss, MD","9th floor conference room, 936"
"10/15/2018 - 6:00pm","Retina Journal Club","Journal Club","Andrew Eller, MD","9th floor conference room"
"11/29/2017 - 6:30pm","Retina Case Conference","Journal Club","Andrew Eller, MD, Jose-Alain Sahel, MD","9th floor conference room, 936"
"08/10/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"10/12/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"12/14/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","Virtual"
"05/03/2022 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research-J Patrick Mayo, PhD","MLO","Dr. Mayo","Virtual"
"05/05/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/10/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/13/2022 - 8:00am","Method and Logic in Ophthalmology-Resident Presentation/Wrap Up","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"04/15/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/18/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/23/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/25/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"05/11/2021 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research-J Patrick Mayo, PhD","MLO","Dr. Mayo","Virtual"
"05/13/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/18/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/20/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/03/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/08/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/10/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/01/2023 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication","MLO","Dr James Herman","9th floor conference room"
"04/03/2017 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/05/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/10/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/12/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"05/02/2022 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication-James Herman, PhD","MLO","Dr. Herman","Virtual"
"05/04/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/09/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/12/2022 - 7:00am","Cancelled - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"04/16/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/17/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/22/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/24/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"05/10/2021 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication-James Herman, PhD","MLO","Dr. Herman","Virtual"
"05/12/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/17/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/19/2021 - 7:00am","Postponed to May 24th - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/24/2021 - 7:00am","Rescheduled from May 19th -  Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/04/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/09/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"03/09/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/02/2023 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","MLO","Dr J Patrick Mayo","9th floor conference room"
"04/04/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/06/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/11/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/13/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"09/11/2023 - 5:30pm","Morning Report","Morning Report","Dr. Dansingani","4.204 Conference Room VI"
"09/27/2023 - 7:00am","Neuro Anatomy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"10/02/2023 - 7:00am","Visual Field Interpretation","Neuro","Dr. Shazly","4.204 Conference Room VI"
"10/03/2023 - 7:00am","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/04/2023 - 7:00am","Papilledema/IIH","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/10/2023 - 7:00am","Ocular Myasthenia","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/12/2023 - 7:00am","Transient Vision Loss","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/16/2023 - 7:00am","GCA, AION, NAION","Neuro","Dr. Shazly","4.204 Conference Room VI"
"10/18/2023 - 7:00am","Systemic Neuro-Ophthalmology","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"09/28/2023 - 7:00am","The Pupil","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"09/19/2023 - 4:30pm","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/05/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/09/2023 - 7:00am","Supra Nuclear Palsy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"10/11/2023 - 7:00am","Optic Pallor","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/17/2023 - 7:00am","Functional Vision Loss","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/19/2023 - 7:00am","Nystagmus","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"12/07/2020 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"11/09/2015 - 7:00am","Optic Neuritis, Devis, and MS: Diagnosis and Treatment","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/14/2019 - 7:00am","Diplopia /Ocular Myasthenia","Neuro Ophthalmology","Dr. Ellen Mitchell, Dr. Preeti Patil","Virtual"
"12/17/2015 - 7:00am","Myasthenia","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/16/2020 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/20/2015 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Zaydan","9th Floor Conference Room"
"01/04/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/01/2015 - 7:00am","Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"01/07/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Ellen Mitchell","Virtual"
"12/08/2015 - 7:00am","Nystagmus","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/24/2015 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/13/2019 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/18/2019 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/19/2018 - 7:00am","Neuro-Ophthalmologic Manifestations of Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/25/2019 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/07/2019 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2019 - 7:00am","Neuro-Ophthalmologic Manifestations of Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/04/2019 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/06/2019 - 7:00am","Diplopia /Ocular Myasthenia Gravis","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/11/2019 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/28/2017 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/16/2017 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"10/25/2018 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/06/2018 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/12/2018 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/14/2018 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/19/2018 - 7:00am","Neuro Ophthalmology in Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2018 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/05/2015 - 7:00am","Evaluation of Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2017 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/15/2017 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/04/2017 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/05/2017 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/02/2020 - 7:00am","Optic Neuritis, NMO, MOG, and MS","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/07/2021 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/14/2021 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/21/2017 - 7:00am","Diplopia / 4th Nerve Palsy","Neuro Ophthalmology","Ellen Mitchell, MD","9th Floor Conference Room"
"12/16/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/04/2022 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/05/2022 - 7:00am","Ocular Myasthenia","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/02/2015 - 7:00am","Neuro Ophthalmology Clinical Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/08/2020 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","To Be Determined"
"11/04/2015 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/10/2020 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","Virtual"
"12/10/2015 - 7:00am","Diplopia Practical","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/15/2020 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/12/2015 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/17/2020 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/03/2015 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
